15.38503, 41.68708, "Moto Service Srl Di Cesare Michele & Di Cesare Luigi"
13.41920, 41.68823, "Riparazione Moto Iacovissi F."
12.47579, 41.88287, "AB Moto Due"
12.44668, 41.89509, "Solomoto Service Srl"
12.46161, 41.94112, "Speed Triple Roma"
12.04729, 42.42763, "Comi Moto Uno"
14.18635, 42.48643, "Faieta Moto S.r.l."
12.62853, 42.57101, "Bartollini Moto S.r.l."
11.09423, 42.78645, "Drags & Racing Motorcycles"
12.31667, 43.10000, "MD Moto"
13.28896, 43.21317, "Hony Cars"
11.35230, 43.31880, "T.F.E. Garage Snc"
13.24884, 43.52454, "Luca's Motorcycles S.r.l."
11.20749, 43.77014, "Olivi Motori Firenze"
12.90116, 43.91132, "Gadani Moto 2"
12.24383, 44.15108, "Roar"
11.39717, 44.49613, "MVM Holding S.r.l."
11.76716, 45.34019, "100 HP s.a.s. di E. Sette & C."
11.92228, 45.42279, "H-Hermes"
11.53416, 45.53974, "Triumph Vicenza"
11.76801, 45.76990, "Berti Moto S.r.l."
12.29519, 45.87607, "Dal Bello S.r.l."
13.25454, 46.03693, "Moto Expo Srl"
6.13111, 46.20167, "Basset Motos S.A."
7.34636, 46.22849, "Supermotorama"
7.97472, 46.31004, "Holzer Motos AG"
7.43333, 46.50000, "Motos One"
6.61920, 46.52765, "Road House Bike SA"
7.67045, 46.63074, "Ryter Zweirad Center"
7.48640, 46.95031, "Hess Motorrad AG"
7.10613, 47.01062, "Meyer Motos"
7.36187, 47.06656, "Ernst Uhlmann AG"
7.77195, 47.13649, "2 Rad Bartschi"
8.57348, 47.14007, "Bixe AG"
5.96907, 47.22601, "Triumph Besancon"
7.90535, 47.32262, "Pat-Bikes"
8.26606, 47.36054, "Motoria"
8.53761, 47.38246, "Erne's Euromotos AG"
7.67348, 47.45007, "Von Allmen Walter"
8.51806, 47.51052, "Moto 91"
7.60957, 47.62629, "Motorrad Center Dreispitz"
8.66066, 47.63459, "Mage Motos"
7.40996, 47.79996, "Elite Motos"
5.97330, 48.21398, "Vittel Bike"
7.80846, 48.27062, "Hansle Motorradsport"
7.74073, 48.63230, "Triumph Strasbourg"
8.35852, 49.02863, "Moto Plus"
6.10455, 49.07752, "Moto Evolution 2"
8.11760, 49.20221, "Palatina - Die Motorradwerkstatt"
8.53148, 49.33402, "Triumph Hockenheim Kawadrom Treutlein"
6.87066, 49.44029, "Bodo Schmidt Motorsport"
8.25836, 49.66234, "Manfred Schmidt"
7.88448, 49.84838, "Stefan Kumpel"
6.04720, 49.85523, "De Motos-Mich"
8.45941, 50.09109, "ZSO Rhein-Main"
8.06465, 50.39965, "Mo Bike"
5.81278, 50.54171, "Hot Motorbike"
6.03822, 50.63592, "Moto-Vise"
8.66066, 47.63459, "Mage Motos"
8.91484, 47.23722, "Hafner's British Bikes GmbH"
8.98761, 47.69445, "Auto Leverenz"
9.02544, 48.82007, "Gerhard Mork Motorrad"
9.05724, 47.46984, "Daneffel"
9.06551, 49.91543, "2Rad-Tech Hans Jung"
9.21605, 48.65961, "Triumph Stuttgart SBF Triumph Bikes & Parts"
9.21959, 49.16309, "Zweiradcenter Umbach"
9.25931, 48.47418, "SBF Triumph Bikes & Parts"
9.60709, 48.72217, "Motorcorner"
9.63802, 47.39980, "Stadler Zweirad Shop"
9.90691, 47.61474, "Zweirad-Center Nuber"
9.97151, 49.79588, "H + M motorrad-shop"
10.27960, 48.45873, "Motorrad Bauerle"
10.88899, 48.31081, "Boxenstop"
10.89697, 47.81335, "Triumph Schongau Motorrad Hintermeyer"
10.99283, 49.44714, "Braun & Eschenbacher"
11.34487, 46.50157, "Motosport S.n.c."
11.56611, 48.18792, "Rock'n' Ride Bikerstore"
11.63811, 47.30355, "Jurgen Schnaller Motorrader - Zubehor"
11.65358, 48.07437, "Motorrad-Service Streck"
12.07007, 47.84256, "Triumph Rosenheim Inntalauto"
12.08474, 49.03102, "Triumph Regensburg Motorrad-Shop Kuhnert"
12.09891, 50.53715, "Motorradcenter Plauen"
12.66748, 49.20267, "Motorrad Dirnberger"
12.82000, 48.07634, "Motorrad Steiner"
12.90994, 50.54012, "Zweirad Bottger"
13.48106, 48.69322, "Autohaus Vogl"
14.12631, 48.16681, "Motorrad Sommer"
15.55071, 46.79202, "Motorrad-Klinik"
15.64058, 46.55471, "STUPIT d.o.o."
16.32506, 48.19542, "Ossi-Moto"
16.41115, 48.28125, "IL Moto Motorradhandel u. Reparaturwerkstatte Ges.m.b.H."
19.04967, 47.35062, "Prestige Motors"
22.00513, 50.04216, "Salon Triumph Rzeszow"
5.71296, 50.78910, "Rosa Motoren"
5.83203, 50.81929, "Motoshop Margraten"
5.68918, 50.84927, "Meijers Motors"
5.86654, 50.85113, "Heuts Motoren"
5.73130, 50.85145, "Hensgens"
5.65857, 50.86524, "Combi Cross"
5.82207, 50.87285, "Spronck Motoren"
5.75021, 50.88099, "Jo Cabo Motoren"
5.90129, 50.93017, "J.M.D. Moto Parts"
5.91381, 50.93242, "US Motors"
5.80136, 50.94074, "Nostalgia-Cycle"
5.76821, 50.96101, "Motorservice Spanjer"
5.83216, 50.97097, "Motorhuis Geleen"
5.85300, 50.99003, "Harley-Davidson Limburg"
5.84831, 50.99811, "V-Twin Service Center"
5.85227, 51.03398, "Hensgens"
5.86588, 51.10282, "Motoplace"
5.89920, 51.11522, "BCS Racing"
5.87838, 51.11525, "M.T.E. Motor Service"
5.88331, 51.11607, "Haselier Motoren"
5.88036, 51.11683, "Motoport Echt"
5.84101, 51.16346, "Quad Center Limburg"
5.81223, 51.19078, "De Hobbyist"
5.72180, 51.19768, "Haex Motoren"
5.70335, 51.25545, "Ritzen Motors"
5.90649, 51.26011, "Beerens Motoren"
5.76726, 51.28162, "Royal Motors"
5.75952, 51.28339, "De Stuyver"
5.74640, 51.28717, "Yesterday's"
5.62780, 51.30938, "Motorservice Indewei"
5.81328, 51.45694, "Koos Dirks Motoren"
5.82000, 51.47583, "Quispel Motoren"
5.66533, 51.48102, "Van De Pol Motoren"
5.61821, 51.48661, "PK's"
5.89607, 51.49192, "Henk Maassen"
5.74608, 51.50341, "F. Sigmans B.V."
5.69201, 51.55245, "Motorcycle Rescue"
5.68170, 51.55615, "J.H. MX Service"
5.68170, 51.55615, "Van Melis Motoren"
5.71034, 51.58385, "Tonn Van Alphen Motoren"
5.67328, 51.60280, "Gerrit Thonies Motoren"
5.66943, 51.60475, "Romviel Motors"
5.67794, 51.61839, "Laurense Motoren"
5.65538, 51.62379, "Elzen Motoren"
5.70810, 51.64312, "DJ Motors"
5.65687, 51.64404, "Van Sleeuwen Motoren"
5.66096, 51.64416, "Prudon Tweewielerhuis"
5.86949, 51.72917, "JTX Racing"
5.64296, 51.74091, "Verstegen Motors"
5.72433, 51.74745, "Brabant Motors Grave"
5.87157, 51.75071, "Branie Motors"
5.77719, 51.76447, "Affeto Ducati"
5.85766, 51.84136, "B2 Motorsport"
5.85766, 51.84136, "Nijmeegse Motorwinkel"
5.86852, 51.84508, "Termaat Motoren"
5.82907, 51.85052, "Jensen Motorrijwielen"
5.81397, 51.85173, "Bart Kortenray"
5.82719, 51.85266, "Teo Lamers Motorrijwielen"
5.63116, 51.88158, "Jan Van Sommeren Motoren"
5.73066, 51.90427, "H. Van Doorn Motoren"
5.86364, 51.90857, "Simako Motoren"
5.86575, 51.91264, "Jan Van Dam Motoren"
5.72466, 51.91363, "Moto Bodycare"
5.71988, 51.92149, "Rally Bike Center"
5.86221, 51.97981, "MC Motor"
5.90534, 51.98469, "HD Downtown"
5.90534, 51.98469, "Motorhuis De Pit Stop"
5.65347, 52.03508, "Adams Motors"
5.66714, 52.04031, "Jan Dokter Motors"
5.67115, 52.05049, "Henks Motorstore"
6.07447, 50.86158, "Lucar"
6.05973, 50.86380, "Mainly Twins"
5.93783, 50.91208, "Johnny Simons Racing"
5.96328, 50.91481, "Maas Motoren"
5.94926, 50.91804, "Rekers Motoren"
5.97768, 50.93524, "Notten Motoren"
5.97020, 50.94332, "Schepers Motoren Design"
5.99096, 50.95362, "Street Cycle"
5.93880, 51.15728, "Wheels Linne"
5.94231, 51.21155, "African Queens"
5.95067, 51.22754, "Motorhuis Napoleon"
5.96359, 51.22866, "Rima Motoren"
6.13735, 51.33511, "K&S Motoren"
5.94730, 51.33754, "HR-Motors"
6.06138, 51.36271, "Hens Motoren"
6.06138, 51.36271, "Roefs Motor Trading"
6.17288, 51.37248, "Motor Center Venlo"
6.17288, 51.37248, "Theo Van Zoest Motorcycles"
6.14648, 51.38346, "HD Service Duckers"
6.01149, 51.52538, "Motor Venray"
5.98457, 51.52874, "Lemar Motoren"
5.94557, 51.64273, "SVV Motoren"
5.97341, 51.67965, "Vink Motor Trading B.V."
5.97543, 51.68202, "South-East Motorcycles"
6.23071, 51.93783, "Theba Motoren"
6.02644, 51.94100, "Rob Den Balvert Motoren"
5.98126, 51.95946, "Van Der Lee Motoren"
6.01453, 51.96508, "Boks Motyre"
5.94331, 51.97364, "Kobra Motorgarage"
6.04857, 51.98537, "Liemers Motoren"
5.96333, 51.99115, "Road Runner Motoren"
5.96358, 51.99413, "Nebe Motorservice"
6.10557, 52.05149, "Gekra Motoren"
6.15587, 52.09002, "Ben Motoren"
6.15587, 52.09002, "Woesthoff Used Motorcycles"
6.25806, 51.97090, "Bikes BV"
6.28567, 52.04275, "Mevanto Motoren"
6.30534, 52.04096, "Hartelman Motoren"
6.35288, 52.00205, "Motoport Zelhem"
6.35537, 52.00574, "Sevink Quads"
6.42846, 51.99058, "Overveld Offroad Parts"
6.45544, 51.93959, "Gussinklo Motoren Varseveld"
6.46396, 51.94302, "Jawe Motors"
6.46396, 51.94302, "Wisselink Motoren & Caravans"
6.47603, 51.85999, "Pro Bikes"
6.57438, 51.95354, "Wibrea Motors"
6.57650, 51.98949, "Paashuis Motoren"
6.58171, 52.05466, "GVE Bikes"
6.58511, 51.92085, "Toebes Motoren"
6.61166, 51.45358, "Auto + Motorrad Klisch"
6.70027, 51.96480, "Motodonatz"
6.71503, 51.96391, "Kolstee Motoren"
6.82196, 51.21446, "Hoffmann & Baranowski"
6.84800, 51.48447, "Motorradtechnik Roth"
6.99647, 51.08521, "ZSO Rheinland"
7.07277, 50.78509, "Zweiradtechnik Stephan Baldauf"
7.26881, 51.63135, "MTC Waclik"
7.70881, 51.42134, "Stepkowski Motors"
8.02572, 50.88696, "MS Zweirad Galerie"
8.48332, 50.70193, "Pari-Moto"
8.79472, 51.72904, "Motorsport Burgdorf"
9.52543, 51.29521, "Triumph Kassel Jochen Schlaak"
9.90660, 51.53879, "Motorradmeile"
11.94603, 51.74340, "Bernd Hauenstein"
12.07269, 50.85022, "MSG Moto-Shop-Gera"
12.39051, 51.33121, "Triumph Zentrum Leipzig"
12.65861, 51.46640, "2Rad Center Eilenburg"
12.88795, 50.81859, "Zweirad Bottger"
13.15270, 51.12062, "2Rad Center Dobeln"
19.46343, 51.76732, "Salon Triumph Lodz"
6.04273, 52.13379, "Star Twin"
5.98573, 52.16067, "Sander Cycles"
5.95913, 52.17903, "MotorCity Apeldoorn"
5.69236, 52.18624, "AG Motors"
5.94242, 52.18962, "Harley World Apeldoorn"
6.07432, 52.19267, "Rene Van Maanen"
5.95286, 52.19740, "Piet V Ekeren"
5.98202, 52.21294, "Topmoto"
5.97157, 52.21644, "Bert Duursma"
5.96823, 52.21693, "De Ducati Deskundige"
5.69620, 52.23582, "Boeve Motoren"
5.69620, 52.23582, "Kommer Motorparts"
5.97877, 52.23772, "Ensing Motors Apeldoorn"
5.99608, 52.29724, "Streppel Motorhandel"
5.98895, 52.29741, "Jonker Trading Im- / Export"
5.63144, 52.29784, "Rebel Motorservice"
5.62037, 52.32614, "Rozendaal Sport On Wheels"
5.63408, 52.33284, "Andre Motors"
6.11329, 52.34824, "Klein Motoren"
5.77151, 52.36898, "Aust & Van Geenen Auto's en Motoren"
5.75373, 52.37203, "Bonenberg Motoren"
5.83276, 52.45265, "Jacksbikes"
5.70084, 52.46042, "Hadee Store"
6.08877, 52.51254, "Bel Motoren Zwolle"
6.08877, 52.51254, "Wildeman Tweewielers"
6.07740, 52.51697, "Kalsbeek Motoren"
6.09649, 52.51898, "Havko Motoren"
6.11133, 52.52694, "Brommer Centrum"
5.70730, 52.53947, "Motorplanet"
5.89140, 52.56204, "Custom Motor Store"
5.90048, 52.56517, "Danny Stoel Motorservice"
6.08811, 52.58622, "C.C.R. Motorcyclemecanix"
6.07131, 52.64021, "JV Motors"
5.61763, 52.65295, "Rossi Motoren"
6.14567, 52.09353, "TBM Motoren"
6.14580, 52.09457, "De Nijs Motoren"
6.40991, 52.16279, "WPM Motors"
6.36767, 52.19632, "Mamola Motoren"
6.49158, 52.23621, "Ben Van Erp Tuning"
6.19860, 52.24165, "Bike Sports"
6.11389, 52.24401, "Kemnico"
6.15990, 52.25104, "Motor Centrum Deventer"
6.50071, 52.31429, "Motorservice Twente"
6.50071, 52.31429, "Motorservice Twente"
6.50398, 52.32319, "Motor Oost"
6.50210, 52.35630, "Rolfs Motorservice"
6.45940, 52.36546, "Motorebuild"
6.13124, 52.37969, "Beck's Motorwerkplaats"
6.44043, 52.40528, "VLH Motoren"
6.33417, 52.44046, "A.M.C. Motoren"
6.34189, 52.44654, "Koerhuis Motoren"
6.50383, 52.46101, "Alfred Gerrits Motorsport"
6.53895, 52.47406, "V.T.I.Trikes"
6.14072, 52.48766, "Stretta"
6.12856, 52.48827, "Salland Twin Motoren"
6.12078, 52.49304, "Salland Motoren"
6.12313, 52.49769, "T.T. Motoren Zwolle"
6.25633, 52.50528, "Motorhandel Van De Vegt"
6.26234, 52.51199, "Knobben Motoren"
6.43240, 52.52540, "Twin Performance Ommen"
6.42588, 52.52947, "Meulenbelt Motoren"
6.27024, 52.56639, "Six Center"
6.24503, 52.58850, "Motocross Bosch"
6.24538, 52.58996, "Ten Kate Motoren"
6.25517, 52.59510, "Motogadgets"
6.26352, 52.61327, "J. Bisschop Motoren"
6.56056, 52.62288, "Anbergen Motoren"
6.21080, 52.64003, "Bloemert Motoren"
6.27417, 52.68656, "Gebben Motoren"
5.66108, 53.03379, "Mazzel Motors"
5.67344, 52.85292, "Tony Indian"
5.67784, 53.06017, "Joop Hoekstra Motoren"
5.74919, 52.69564, "Motorcentrum Emmeloord"
5.77707, 52.71027, "Henk Woudwijk Motoren"
5.79924, 52.96432, "Van Elst Motoren"
5.89252, 52.97134, "Bike Fit"
5.89264, 52.98365, "Motortrend"
5.91114, 52.94001, "Esvana Motorhuis"
5.91170, 52.96822, "Schans Motoren BV"
5.99787, 52.87519, "Motorcentrum Wolvega"
6.00002, 52.98204, "Het Motor Huis Langezwaag"
6.01748, 52.88050, "Simon Schram Motors"
6.05371, 53.00900, "Harley Heaven Gorredijk"
6.06310, 53.08544, "BT Motoren"
6.07178, 52.85627, "Oege De Jong Motorhandel"
6.07551, 52.85736, "Motorservice D.Smallenburg"
6.12442, 53.00501, "Bruggen Tweewieler"
6.16040, 52.73413, "Wim Ter Braake Motoren"
6.23632, 52.75922, "Brouwer Motorsport Havelte"
6.28244, 52.99225, "ASM Motoren"
6.29673, 52.98271, "Hoekstra Motoren"
6.32185, 52.69769, "Emot"
6.35079, 52.76444, "Rozema Motoren Ruinen Rmr"
6.40596, 52.97899, "Dorenbos"
6.41563, 52.92880, "Low Budget Bikes"
6.42471, 52.93066, "Arnolds Bikeshop"
6.47555, 52.72596, "Jager Motoren Hoogeveen"
6.51350, 52.87533, "HDM Tweewielers"
6.51357, 52.73434, "Kiri Motoren"
6.51602, 52.85767, "BB Motoren"
6.52335, 52.73260, "Werner Bikes & Parts"
6.53285, 52.70964, "Geert De Jonge Auto's En Motoren"
6.53405, 52.99439, "Roelof Thijs Motoren"
6.56704, 52.99831, "Schepers Motoren"
6.07776, 53.11210, "Van Houten Motoren"
6.09690, 53.11469, "Noord Motors"
6.07734, 53.11613, "Kobo Motoren"
6.25244, 53.11694, "Arkema Motoren"
6.14049, 53.13406, "De Stoomfiets"
6.43294, 53.13700, "Groenewold Motoren Roden"
6.43294, 53.13700, "No Limits-Roden"
6.49465, 53.14017, "Brink's Klassieke Motoren"
6.32983, 53.16116, "J. & A. Motoraccessoires En -Onderdelen"
6.39273, 53.16256, "Motoport Leek"
5.70612, 53.16608, "Kracht-Motorsport"
6.17742, 53.16712, "Bohaze Trike's Opende"
6.36006, 53.17002, "Motorleo"
6.12516, 53.18175, "Pol Motors"
5.64184, 53.19110, "Frans Bleeker Motoren"
5.76416, 53.19160, "Motorado"
5.98696, 53.19514, "De Zwart Motoren"
5.98696, 53.19514, "Motodrome"
5.84241, 53.19718, "Motoport Leeuwarden"
5.83569, 53.19801, "Harleyshop Cor Taal"
5.78748, 53.20293, "HD-Point Leeuwarden"
6.26610, 53.21506, "Motorsport Henk Pel"
6.56175, 53.23208, "Brons Motoren"
6.03636, 53.24864, "HTZ Tuning"
6.39174, 53.25944, "Kuperus Motoren"
6.06098, 53.26106, "Kemnico"
5.66159, 53.26718, "Kampen Motoren"
5.71282, 53.28044, "B & B Harley-Davidson"
5.99936, 53.28646, "Sipma Motoren"
6.41842, 53.31425, "Franssens Motortechniek V.O.F."
6.01692, 53.31955, "Bernard Motoren En Banden"
5.99847, 53.32521, "Rego Motoren"
5.98114, 53.32861, "Motorhandel Hans Tjeerdsma"
6.00601, 53.33127, "Van Manen Motoren"
5.73171, 58.88312, "Motorhuset Rovik A/S"
6.64925, 52.09313, "Motorcentrum Eibergen"
6.63259, 52.19776, "Norbert Motor- En Raceparts"
6.89223, 52.20424, "Smudde Motoren"
6.63509, 52.20496, "Satink Auto's"
6.80280, 52.20784, "Robers Motoren"
6.86311, 52.22016, "Twin Service"
6.86580, 52.22046, "Moto-Team Twente"
6.86186, 52.22559, "Motor Service Edgar Stijver"
6.59015, 52.23437, "Berenpas Motoren"
6.78763, 52.25072, "Resa Racing"
6.80780, 52.25888, "Motoport Hengelo"
6.82942, 52.26655, "Mogu"
6.80575, 52.26989, "Egberink Motoren"
6.79406, 52.27535, "Cross Shop Hengelo"
6.92652, 52.29391, "Motorshop Elferink"
6.73892, 52.30754, "SF-Racing"
6.92483, 52.32032, "Boudrie's Motorcentrum"
6.64771, 52.32950, "Erison Motoren"
6.65381, 52.35252, "Motorcentrum Almelo"
6.66448, 52.35498, "JVM Schade Motoren"
6.63583, 52.36679, "Beukers Motoren"
6.78721, 52.39900, "Jos Engbers Motoren"
6.72426, 52.41857, "Hajotrade"
6.83193, 52.43376, "Motorservice Vasse"
6.56801, 52.45204, "Luvro Tweewielers"
6.57294, 52.46169, "Oude Monnink Motors"
6.68546, 52.61418, "Acebikes"
6.58563, 52.63824, "Barns Harley Shop"
6.60690, 52.65054, "W.S. Reparts"
6.64580, 52.65357, "Motorsloperij Meerlo"
6.73495, 52.65552, "Motor Centrum Coevorden"
6.72520, 52.66097, "Langenberg Motors"
6.72416, 52.66616, "F.R.C. Motoren"
6.56852, 52.68219, "Elmo Motoren"
6.86604, 52.69889, "Eefs Motorshop"
6.84642, 52.71722, "Motor Center Staal"
6.93637, 52.74821, "Nijzing Motoren Emmen"
6.92132, 52.77038, "Handels Onderneming Kuipers"
6.61781, 52.84484, "Folkers Motoren"
6.79418, 52.91843, "Hunsow Motoren"
6.76371, 53.00604, "Postmus Motoren"
6.58215, 53.00988, "Olijve Motorsport"
6.59829, 53.01088, "He-Ja Motortechnics Assen"
6.58493, 53.01394, "Van Der Heijden Motoren"
6.85542, 53.04370, "Eriks Motoren"
6.85527, 53.06983, "Moto Mate"
6.59866, 53.08526, "J.H. Motoren"
6.79112, 53.09638, "H.M.I. Italiaanse Motoren"
6.89023, 53.09825, "JR-Tuning Motorsport"
6.87904, 53.09987, "Boelens Motor Service"
6.88090, 53.10614, "Mulders Motoren"
6.56722, 53.14793, "HD Shop De Old Timer"
6.73520, 53.16449, "Theo Louwes Motoren"
6.73263, 53.17387, "Motor Center Hoogezand"
6.87394, 53.18891, "Cross-Service Henk Jager"
6.72104, 53.19957, "Bert Kor Motoren V.O.F."
6.62233, 53.21199, "Motorplaza Groningen"
6.60895, 53.21480, "JDG Motoren"
6.57470, 53.21715, "Moto Noord"
6.60655, 53.21732, "Boonstra Motoren"
6.65469, 53.24408, "Joop Noordhof Motors"
6.89475, 53.24576, "Motorcycle Works"
6.57596, 53.24616, "Twin Parts"
6.59445, 53.26378, "Knalnaarpotz"
6.78508, 53.31406, "Motorhandel Schipper"
6.85982, 53.31752, "De Jong Motoren"
6.86384, 53.31759, "Twin Motors Motorbemiddeling"
6.84944, 53.31859, "Motofinish"
6.86603, 53.33278, "Jean Davids"
6.70998, 53.34502, "Tweewielerhuis Mans Engel"
9.35836, 52.09651, "Motorrad Schwekendick"
8.67821, 52.13472, "Zweiradtechnik Andreas Beier"
7.49826, 52.17617, "Motorrad Kazior"
7.00753, 52.25062, "Prinsen Motoren"
10.55243, 52.25463, "Scheibner & Olk"
6.99438, 52.31424, "Ben Olde Rikkert Motoren"
8.90935, 52.32355, "C+H Motorrader"
8.06518, 52.40230, "Zweirad Stiegemeyer"
9.61242, 52.44664, "Italmoto"
7.02147, 52.72183, "Speedhouse B.V."
7.00729, 52.72235, "Motorsport Klazienaveen"
6.97765, 52.72360, "Ludy Menger Motoren"
6.99338, 52.72455, "M.B. Motoren"
7.04612, 52.80910, "Maat Motorsport"
7.03774, 52.81000, "HVL Trikes"
7.66665, 52.83326, "Zweirad Korte"
6.94800, 52.84516, "Motorhuis Bakker"
8.87979, 52.90506, "Lohrig & Kolle"
6.96969, 52.97582, "Motoport Stadskanaal"
6.97598, 52.97677, "J & J Streetfighters"
7.16377, 53.11389, "3 Weels Saloon"
7.04119, 53.14230, "Heemstra Motoren"
9.54590, 53.20147, "Team Wahlers"
6.97341, 53.24451, "Motorshop Fransen"
8.65756, 53.35796, "HJM Motorradtuning"
8.08225, 53.51230, "Harms & Herrmann"
10.06933, 53.53693, "Q-Bike Technik"
10.70807, 53.84262, "O wie M"
9.11291, 53.98962, "Heller & Soltau"
9.42634, 54.69341, "G. Wilhelmsen Motorradtechnik"
8.37788, 55.54456, "Triumph Esbjerg Syd"
10.21928, 56.23926, "Vagn Jensen Motorcykler"
10.33716, 59.28253, "Classic Motorcycles"
10.63331, 60.78329, "GMS-Gjovik Motor Service AS"
10.40041, 63.40638, "RIDE Trondheim"
10.77407, 59.94317, "AMD Motorsykler AS"
11.14287, 59.26685, "Alf Graarud Motor AS"
11.22457, 58.92882, "Stromstad Mc AB"
11.94773, 57.72167, "Triumph Center Goteborg"
12.17173, 54.06555, "Mario's Motorrad Shop"
12.36667, 55.82285, "Triumph Center Copenhagen"
12.98960, 55.77291, "Triumph Center Skane"
13.02706, 55.58496, "Mitonga Racing"
13.05652, 54.31424, "Motorrad Total"
13.32157, 52.46259, "Bernard's Motorrad-Service"
13.38566, 52.29905, "Bernard's Motorrad-Service"
13.47054, 52.56082, "Triumph Niederlassung Berlin"
13.53401, 59.38090, "Bike Corner"
13.61497, 57.28630, "Stigefelts Motor AB"
13.74492, 55.71617, "Ackes MC & Motorservice"
14.07221, 52.37644, "Bahro's Bike Bude"
14.42071, 52.24848, "Bahro's Bike Bude"
14.73805, 63.13768, "Sport & Motor AB"
15.48712, 60.39645, "MotoBikers AB"
15.60054, 58.42365, "Triumph Center Linkoping AB"
17.17155, 60.65767, "Lingvalls Motor AB"
17.49994, 59.76485, "S Motorcyklar AB"
18.03220, 59.34556, "Stockholms MC-Varuhus"
18.12592, 59.19687, "Triumph Center Stockholm Soder"
18.53693, 54.51797, "Salon Triumph Gdynia"
19.94281, 60.12694, "Ljungdahls Motorverkstad"
21.00715, 52.25257, "Salon Triumph Warszawa"
22.25681, 60.44593, "Motomarket"
22.88301, 62.77032, "Moto-Seinajoki OY"
23.72619, 61.46142, "Mototown OY"
24.12344, 56.95244, "Triumfs Baltija Ltd"
24.75577, 59.43778, "Loodus Invest Limited"
24.88063, 60.15448, "House Of Bikes"
25.46866, 64.99390, "Eximake OY"
26.96627, 60.54148, "Motobox Sahala Oy"
5.53542, 52.07890, "Bikers Best"
5.13810, 51.48300, "Wing Service Hilvarenbeek"
5.18019, 52.36189, "4 Wings"
